"ProviderKey";"SpecificationKey";"SpecificationKey_DE";"SpecificationKey_FR";"SpecificationKey_EN";"SpecificationKey_IT";"SpecificationValue_DE";"SpecificationValue_FR";"SpecificationValue_EN";"SpecificationValue_IT"
"03603";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03603";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03603";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03603";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03603";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03603";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03603";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03603";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 25";"";"";""
"03603";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03603";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03603";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03603";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|32|31|28|29|34|26|30|33";"";"";""
"03603";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03603";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"0361";"Farbe";"Farbe";"";"";"";"braun";"";"";""
"0361";"Anwendung";"Anwendung";"";"";"";"Skatepark|Freizeit";"";"";""
"0361";"Artikeltyp";"Artikeltyp";"";"";"";"Skateboard Rampe";"";"";""
"0361";"Zertifikat";"Zertifikat";"";"";"";"TÜV-geprüft";"";"";""
"03618";"Farbe";"Farbe";"";"";"";"rot";"";"";""
"03618";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03618";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03618";"Material";"Material";"";"";"";"Holz";"";"";""
"03618";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03618";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03618";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03618";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|4|3|5";"";"";""
"03618";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03618";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03618";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"03618";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"03618";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03618";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03618";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03618";"Sitzhoehe";"Sitzhoehe";"";"";"";"32|31|34|30|33|38|35|36|37";"";"";""
"03618";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03619";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"03619";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03619";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03619";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03619";"Material";"Material";"";"";"";"Holz";"";"";""
"03619";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03619";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03619";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03619";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|4|3|5";"";"";""
"03619";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03619";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03619";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"03619";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 30";"";"";""
"03619";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03619";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03619";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03619";"Sitzhoehe";"Sitzhoehe";"";"";"";"32|31|34|30|33|38|35|36|37";"";"";""
"03619";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03620";"Farbe";"Farbe";"";"";"";"grau";"";"";""
"03620";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"03620";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03620";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03620";"Material";"Material";"";"";"";"Holz";"";"";""
"03620";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03620";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03620";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03620";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03620";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03620";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03620";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03620";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 25";"";"";""
"03620";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03620";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03620";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03620";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|32|31|28|29|34|26|30|33";"";"";""
"03620";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03620";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03621";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"03621";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03621";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03621";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03621";"Material";"Material";"";"";"";"Holz";"";"";""
"03621";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03621";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03621";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03621";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03621";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03621";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03621";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03621";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 20";"";"";""
"03621";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03621";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03621";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03621";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|28|26|23|22|21|24";"";"";""
"03621";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03621";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03622";"Farbe";"Farbe";"";"";"";"grau";"";"";""
"03622";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03622";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03622";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03622";"Material";"Material";"";"";"";"Holz";"";"";""
"03622";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03622";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03622";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03622";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03622";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03622";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03622";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03622";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 20";"";"";""
"03622";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03622";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03622";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03622";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|28|26|23|22|21|24";"";"";""
"03622";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03622";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03623";"Farbe";"Farbe";"";"";"";"rot";"";"";""
"03623";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03623";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03623";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03623";"Material";"Material";"";"";"";"Holz";"";"";""
"03623";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03623";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03623";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03623";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03623";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03623";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03623";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03623";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 20";"";"";""
"03623";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03623";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03623";"Holzbehandlung";"Holzbehandlung";"";"";"";"Lackiert";"";"";""
"03623";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|28|26|23|22|21|24";"";"";""
"03623";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03623";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"03644";"Farbe";"Farbe";"";"";"";"beige|grün";"";"";""
"03644";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03644";"Anwendung";"Anwendung";"";"";"";"Freizeit";"";"";""
"03644";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"03644";"Material";"Material";"";"";"";"Holz";"";"";""
"03644";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03644";"Radgroessevorne";"Radgroessevorne";"";"";"";"200";"";"";""
"03644";"Radgroessehinten";"Radgroessehinten";"";"";"";"200";"";"";""
"03644";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"03644";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03644";"Artikeltyp";"Artikeltyp";"";"";"";"Vierrad";"";"";""
"03644";"Anzahlraeder";"Anzahlraeder";"";"";"";"4";"";"";""
"03644";"Holzherkunft";"Holzherkunft";"";"";"";"China";"";"";""
"03644";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"Brettschichtholz";"";"";""
"03644";"Holzbehandlung";"Holzbehandlung";"";"";"";"Eingefärbt";"";"";""
"03644";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03645";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"03645";"Faltbar";"Faltbar";"";"";"";"Nicht faltbar";"";"";""
"03645";"Anwendung";"Anwendung";"";"";"";"Freizeit";"";"";""
"03645";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03645";"Material";"Material";"";"";"";"Holz";"";"";""
"03645";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03645";"Radgroessevorne";"Radgroessevorne";"";"";"";"200";"";"";""
"03645";"Radgroessehinten";"Radgroessehinten";"";"";"";"200";"";"";""
"03645";"Altersempfehlung";"Altersempfehlung";"";"";"";"1";"";"";""
"03645";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03645";"Artikeltyp";"Artikeltyp";"";"";"";"Vierrad";"";"";""
"03645";"Anzahlraeder";"Anzahlraeder";"";"";"";"4";"";"";""
"03645";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"20";"";"";""
"03645";"Holzverarbeitung";"Holzverarbeitung";"";"";"";"100% Buchenholz";"";"";""
"03645";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Nicht verstellbar";"";"";""
"03663";"Anwendung";"Anwendung";"";"";"";"Freizeit|Spazieren";"";"";""
"03663";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"03663";"Material";"Material";"";"";"";"Holz";"";"";""
"03663";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"03663";"Radgroessevorne";"Radgroessevorne";"";"";"";"250";"";"";""
"03663";"Radgroessehinten";"Radgroessehinten";"";"";"";"250";"";"";""
"03663";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|1";"";"";""
"03663";"Artikeltyp";"Artikeltyp";"";"";"";"Holzlaufrad";"";"";""
"03663";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"03663";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Sitz bis 20";"";"";""
"03663";"Sitzhoehe";"Sitzhoehe";"";"";"";"25|27|28|26|23|22|24|21.5";"";"";""
"03663";"Sitzhoeheverstellbar";"Sitzhoeheverstellbar";"";"";"";"Verstellbar";"";"";""
"03663";"Extras";"Extras";"";"";"";"2in1-Funktion";"";"";""
"07062100-21-0";"Farbe";"Farbe";"";"";"";"blau|orange";"";"";""
"07062100-21-0";"Radhaerte";"Radhaerte";"";"";"";"80A";"";"";""
"07062100-21-0";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"07062100-21-0";"Radgroessevorne";"Radgroessevorne";"";"";"";"72";"";"";""
"07062100-21-0";"Radgroessehinten";"Radgroessehinten";"";"";"";"72";"";"";""
"07062100-21-0";"Kugellager";"Kugellager";"";"";"";"SG3";"";"";""
"07062100-21-0";"Artikeltyp";"Artikeltyp";"";"";"";"Inline Skate";"";"";""
"07062100-21-0";"Anzahlraeder";"Anzahlraeder";"";"";"";"4";"";"";""
"07062100-21-0";"Verschluss";"Verschluss";"";"";"";"Schnalle";"";"";""
"1000-021-02";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"1000-021-02";"Anwendung";"Anwendung";"";"";"";"Pumptrack|Schulweg|Skatepark|Freizeit";"";"";""
"1000-021-02";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"1000-021-02";"Bremssystem";"Bremssystem";"";"";"";"U-Bremse";"";"";""
"1000-021-02";"Altersempfehlung";"Altersempfehlung";"";"";"";"16|11|12|15|10|13|14";"";"";""
"1000-021-02";"Artikeltyp";"Artikeltyp";"";"";"";"BMX";"";"";""
"1000-021-02";"Sattelart";"Sattelart";"";"";"";"Gepolstert";"";"";""
"1000-021-02";"Griffe";"Griffe";"";"";"";"KHE rubber";"";"";""
"1000-021-02";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"1000-021-02";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"1000-021-02";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"1000-021-02";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"1000-021-02";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"1000-021-02";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"20";"";"";""
"1000-021-02";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"20";"";"";""
"1000-021-02";"Pedale";"Pedale";"";"";"";"Ohne Reflektor";"";"";""
"1000-021-02";"Oberrohrlaenge";"Oberrohrlaenge";"";"";"";"50";"";"";""
"1000-021-02";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"1000-021-02";"Lenker";"Lenker";"";"";"";"2-teilig";"";"";""
"1000-021-02";"Montage";"Montage";"";"";"";"90% vormontiert";"";"";""
"1000-021-02";"Steuersatz";"Steuersatz";"";"";"";"Affix Headset";"";"";""
"1000-021-02";"Vorbau";"Vorbau";"";"";"";"Top Loader";"";"";""
"1000-021-02";"Reifen";"Reifen";"";"";"";"KHE BIG";"";"";""
"1000-022-03";"Farbe";"Farbe";"";"";"";"weiss";"";"";""
"1000-022-03";"Anwendung";"Anwendung";"";"";"";"Pumptrack|Schulweg|Skatepark|Freizeit";"";"";""
"1000-022-03";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"1000-022-03";"Bremssystem";"Bremssystem";"";"";"";"U-Bremse";"";"";""
"1000-022-03";"Altersempfehlung";"Altersempfehlung";"";"";"";"16|11|12|15|10|13|14";"";"";""
"1000-022-03";"Artikeltyp";"Artikeltyp";"";"";"";"BMX";"";"";""
"1000-022-03";"Sattelart";"Sattelart";"";"";"";"Gepolstert";"";"";""
"1000-022-03";"Griffe";"Griffe";"";"";"";"KHE rubber";"";"";""
"1000-022-03";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"1000-022-03";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"1000-022-03";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"1000-022-03";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"1000-022-03";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"1000-022-03";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"20";"";"";""
"1000-022-03";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"20";"";"";""
"1000-022-03";"Pedale";"Pedale";"";"";"";"Ohne Reflektor";"";"";""
"1000-022-03";"Oberrohrlaenge";"Oberrohrlaenge";"";"";"";"50";"";"";""
"1000-022-03";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"1000-022-03";"Lenker";"Lenker";"";"";"";"2-teilig";"";"";""
"1000-022-03";"Montage";"Montage";"";"";"";"90% vormontiert";"";"";""
"1000-022-03";"Steuersatz";"Steuersatz";"";"";"";"Affix Headset";"";"";""
"1000-022-03";"Vorbau";"Vorbau";"";"";"";"Top Loader";"";"";""
"1000-022-03";"Reifen";"Reifen";"";"";"";"KHE BIG";"";"";""
"1000-022-04";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"1000-022-04";"Anwendung";"Anwendung";"";"";"";"Pumptrack|Schulweg|Skatepark|Freizeit";"";"";""
"1000-022-04";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"1000-022-04";"Bremssystem";"Bremssystem";"";"";"";"U-Bremse";"";"";""
"1000-022-04";"Altersempfehlung";"Altersempfehlung";"";"";"";"16|11|12|15|10|13|14";"";"";""
"1000-022-04";"Artikeltyp";"Artikeltyp";"";"";"";"BMX";"";"";""
"1000-022-04";"Sattelart";"Sattelart";"";"";"";"Gepolstert";"";"";""
"1000-022-04";"Griffe";"Griffe";"";"";"";"KHE rubber";"";"";""
"1000-022-04";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"1000-022-04";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"1000-022-04";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"1000-022-04";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"1000-022-04";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"1000-022-04";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"20";"";"";""
"1000-022-04";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"20";"";"";""
"1000-022-04";"Pedale";"Pedale";"";"";"";"Ohne Reflektor";"";"";""
"1000-022-04";"Oberrohrlaenge";"Oberrohrlaenge";"";"";"";"50";"";"";""
"1000-022-04";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"1000-022-04";"Lenker";"Lenker";"";"";"";"2-teilig";"";"";""
"1000-022-04";"Montage";"Montage";"";"";"";"90% vormontiert";"";"";""
"1000-022-04";"Steuersatz";"Steuersatz";"";"";"";"Affix Headset";"";"";""
"1000-022-04";"Vorbau";"Vorbau";"";"";"";"Top Loader";"";"";""
"1000-022-04";"Reifen";"Reifen";"";"";"";"KHE BIG";"";"";""
"1000-022-08";"Farbe";"Farbe";"";"";"";"orange";"";"";""
"1000-022-08";"Anwendung";"Anwendung";"";"";"";"Pumptrack|Schulweg|Skatepark|Freizeit";"";"";""
"1000-022-08";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"1000-022-08";"Bremssystem";"Bremssystem";"";"";"";"U-Bremse";"";"";""
"1000-022-08";"Altersempfehlung";"Altersempfehlung";"";"";"";"16|11|12|15|10|13|14";"";"";""
"1000-022-08";"Artikeltyp";"Artikeltyp";"";"";"";"BMX";"";"";""
"1000-022-08";"Sattelart";"Sattelart";"";"";"";"Gepolstert";"";"";""
"1000-022-08";"Griffe";"Griffe";"";"";"";"KHE rubber";"";"";""
